"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/inflammatory+bowel_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/early_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_prostate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/gastrointestinal_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_hnpcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/ct_colonography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_erbitux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/familial+adenomatous+polyposis_fap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/familial+adenomatous_polyposis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/colorectal+cancer+lynch_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
