"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/relationship_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_numbness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_paranoia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/regular_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_mindfulness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_bloating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_counselling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/migraine_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_delirium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_fibromyalgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/cognitive_dysfunction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_thought_of+suicide","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/sleep_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/chemical_imbalance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/sleep_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/attention+deficit_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_hypothalamus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/separation_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/social_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_anorexia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/adjustment_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/attention+deficit+hyperactivity_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/chronic+fatigue_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_nervousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/erectile_dysfunction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/sleep_disturbance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_form_of+depression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_post_traumatic+stress+disorder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_beryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/systemic+lupus_erythematosus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/holy_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/happy_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_deficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_excitement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_oppression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_relaxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/nutrient_deficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/prescription_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_sad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_appetite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_suffering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/depressive_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/love_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_significance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_spirituality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/other_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/extended_period_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_dissociation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_ssrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/medical_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_adolescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_deprivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/emotional_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/medical_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/mental_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/relationship_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/social_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_extrovert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/eating_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/emotional_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/posttraumatic+stress_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_grandparent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/digestive_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_class_of+drug","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/chronic_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_lack_of+interest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_loss_of+interest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/second_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/economic_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/therapeutic_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_gerd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/primary_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_exercising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_loss_of+job","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_protrusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_lack_of+exercise","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_crater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_sleepiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/physical_inactivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/stress_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_menopause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_overeating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_parkinson%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/celiac_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/cigarette_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/sleep_deprivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/irritable+bowel_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_1930_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_30_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_depression_"
