"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_fragment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_kit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_o_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_preparation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_transformation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_embryo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_oxygen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_strand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_nucleus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_irish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_metabolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_mtdna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_degradation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/middle_eastern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dna_"
