"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/mobile_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/dvd_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_furnace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_boiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_geyser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_drier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/tumble_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/coffee_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_kettle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/electric_blanket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/ice_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_goods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_washer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_microwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_freezer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_thermostat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_toothbrush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_fork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_toaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_cooker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_dehumidifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_fridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_vacuum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_cooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/air_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_humidifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_blender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/tv_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/air_conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_alarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_sink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/food_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/cd_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/hair_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/vacuum_cleaner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/electric_kettle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/water_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/television_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/entertainment_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/toaster_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_coffeemaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/coffee_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/clothes_washer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/clothes_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/electric_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/food_mixer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/gas_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_tv%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/hot+water_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/dish_washer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/electric_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/laundry_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/electricity_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/old_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
