"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_crime_against+humanity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_act_of+genocide","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/geneva_conventions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/rome_statute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_massive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_displacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/geneva_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_third_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_principle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_ngo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_precaution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_proportionality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/international+humanitarian_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/medical_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_neutrality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/necessary_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/war_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_abduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_kidnapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/sexual_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_form_of+sexual+violence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_combatant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/geneva_convention_of+12","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/fourth+geneva_conventions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_protection_of+civilian","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/optional_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/hague_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_recruitment_of+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/4th+geneva_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/geneva_convention_of+1949","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_crime_of+sexual+violence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_distinction_between+combatant","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_protection_of+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/additional_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_law_of+occupation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/cluster_munitions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_law_of+geneva","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_principle_of+proportionality","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/additional_protocols_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/hague_regulations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/hague_regulations_of+1907","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_prohibition_of+indiscriminate+attack","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_prohibition_on+direct+attack","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_principle_of+distinction","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_recruitment_of+child+soldier","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_rule_of+distinction","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
