"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_documentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_poster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_partnership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/health+care_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/health_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/mental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/medical_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_wikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/family_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/mailing_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_childcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/primary+care_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/community-based_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/meeting_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/job_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_synagogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_snap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/support_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/meeting_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/fire_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/public_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/school_counselor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/early+intervention_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_hospice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_respite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/transportation_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/durable+medical_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/housing_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/area_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/government_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/non-profit_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/radio_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/social_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/legal_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/health+care_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/legal_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/garage_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/employment_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/home+health_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/social+security_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/home_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/grocery_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
