"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_siemens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_total_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_bp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_bayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_british_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_nokium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_samsung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_dell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_cisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_vedanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_mcdonalds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_unilever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_pepsico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_gamble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_ikea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_imf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/novartis_ag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/exxon_mobil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_mattel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_citibank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_enron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_oracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_pharmaceutical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_ibm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_sap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_accenture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_chevron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/big_pharma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/coca_cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_halliburton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_sony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/general_motors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_hp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_caterpillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_philip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_gsk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_hewlett-packard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_puma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_kraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_nestle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_cargill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_exxon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_proctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_danone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_exxonmobil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/british_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_hsbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_diageo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/dow_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_pfizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_honeywell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/general_electric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_loreal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_monsanto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_roche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_novartis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_procter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_dsm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_glaxosmithkline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_reebok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/sun_microsystems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/shell_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/wal-mart+stores_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_philips_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/_nestl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
"http://webisa.webdatacommons.org/concept/royal+dutch_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_multinational_"
