"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_boater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_andy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_phil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_mitchell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_violator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_brent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_francis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_cousin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_ancestor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_meanwhile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/new_testament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/old_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_indian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_barry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_chad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_raft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_kevin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_roger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_landing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_alfred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_jetty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_dock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_grandpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/great_outdoors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_love_of+the+outdoors","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_loop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_researcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_catch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fisherman_"
