"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/summer_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_eggplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_leek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_variety_of+vegetable","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_nectarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_gourd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/maple_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_risotto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/butternut_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/sweet_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_marrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_crop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_inch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/long_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_yep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_maybe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/hot_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_melon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_courgette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/pumpkin_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_acorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/winter_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_lentil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_yam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_cilantro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_radish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_spaghetti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/swiss_chard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_parsnip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/french_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_beta-carotene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_cantaloupe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_parsley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_cauliflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_kale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_quinoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_sunflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_watermelon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_cucumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_chard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_nutmeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_zucchini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_arugulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/long_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_courge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_butternut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_calabash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_chayote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/first_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_cuke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_cushaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_guava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_delica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_persimmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/corn_stalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_kabocha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/vegetable_marrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/egg_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/yellow_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/patty_pan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/acorn_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/spaghetti_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/delicata_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/kabocha_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_zuchinnus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
"http://webisa.webdatacommons.org/concept/_thing_like+zucchini","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_squash_"
