"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_albert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_shane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_kenny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_brad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_don_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_victor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_tommy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_tim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_justin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_larry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_rob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_nick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_howard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_aaron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_jeff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_jake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_eddie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_joey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_rick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_emmett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_willie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_kurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_fiance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_joel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_hersh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/ben_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
"http://webisa.webdatacommons.org/concept/_jared_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/amazing_guy_"
