"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/good_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_re_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_illinois_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_billy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_griffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_diana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_census_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_edward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_samuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_romeo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_gilbert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_sophie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_happened_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_walter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_kate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_margaret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_serena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_collier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_liam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/pastor_maldonado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
"http://webisa.webdatacommons.org/concept/_wilhelmina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_william_"
