"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_ginny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_draco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_silence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_hermione_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_neville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_snape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_hagrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_luna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/emma_watson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_dumbledore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/_krum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
"http://webisa.webdatacommons.org/concept/molly_weasley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hermione_"
