"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sport_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_baptism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_activation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/corporate_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_rally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_concert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_graduation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_scavenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/class_reunion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/food_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_make_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_theatre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/guest_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/other_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_symposium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/family_reunion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/silent_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_oktoberfest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/film_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_conformation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/block_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/art_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/wedding_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/anniversary_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_zumba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_potluck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/bridal_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/vacation+bible_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/fiber_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/graduation_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/open_mic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_weddings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/film_screening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/movie_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/sql+server+user_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/_greet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/barrel_racing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/homecoming_parade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/team_roping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
"http://webisa.webdatacommons.org/concept/fleet_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_event_"
