"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_brian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_roger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_emily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_vick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_matthew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_lastly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_gary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_amanda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_katie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_kidd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_gandhi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_matthews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_kemba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/optimus_prime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_spence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_valerie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
"http://webisa.webdatacommons.org/concept/_townsend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/true_leader_"
