"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_acquisition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/financial_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_profession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/last_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/basic_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/banking_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/mobile_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_repo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/infrastructure+development_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_accountancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/money_laundering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_poker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/commercial_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/icici_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/state_bank_of+india","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_railway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/wall_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_vodafone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_financing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/financial_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_paypal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/dispute_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_checking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_treasury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_username_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_certificate_of+deposit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/capital_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_imf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/wells_fargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_loans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/brokerage_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/islamic_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_citibank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_securitization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_atm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
