"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_slideshow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/reading_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_chart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_lesson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_module_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_participant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_download_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_examination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_tutorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_podcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/journal_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_copy_of+syllabus","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_slide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/foreign_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_powerpoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_workbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_lecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_transparency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_overhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/powerpoint_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/available_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/case_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_videotape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_laboratory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_quiz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_outline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_exam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/audio_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/lesson_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/powerpoint_slide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/discussion_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/study_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/electronic_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/require_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/text_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_braille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/classroom_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/require_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/require_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_cost_of+book","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/recommend+text_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/hands-on_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/lecture_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/_cost_of+textbook","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_outline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/training_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/review_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_handout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/participant_handout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/participant_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/class_lecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/streaming_lecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/video_lecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_pack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/lab_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/supplemental_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/class_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/student_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/practice_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/presentation_slide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/lecture_slide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/power+point_slide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/lesson_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
"http://webisa.webdatacommons.org/concept/course_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/course_material_"
