"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_schizophrenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_earthquake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_motivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_metabolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_extinction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/decision_making_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_superconductivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/human_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_innovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_thus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_transition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/other_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_migration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_metastasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_alteration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_creativity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_perception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_globalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_colonialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/weather_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/biofilm_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_chaos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_reproduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_turbulence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_consciousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_piracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_angiogenesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/chronic_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/global_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_risk-taking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/human_sexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/human_behaviour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/sixteenth_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_radioactivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_dispersal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/international_migration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
"http://webisa.webdatacommons.org/concept/_giftedness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/complex_phenomenon_"
