"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_debate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_insult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_thesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_observation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_stance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_extreme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_presumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_wager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/conspiracy_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/false_dichotomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_guilt_by+association","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_popularity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/other_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_logic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_ment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_analogy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_assertion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_exist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/non_sequitur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/logical_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_fallacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_reasoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_that_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_motive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/special_pleading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/straw_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_strawman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_ignorance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_prejudice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_tautology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/logical_fallacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_generalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/personal_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/slippery_slope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_youve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_bandwagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_burden_of+proof","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/ad+hominem_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/emotional_appeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_argument_from+authority","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_argument_from+ignorance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/ad+hominem_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/slippery+slope_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/straw+man_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/strawman_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/confirmation_bias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_straw-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/circular_reasoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/entire_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/second_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/ad_nauseum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_equivocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_correlation_%3D+causation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_hominem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_goalpost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_incredulity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/reductio+ad_hitlerum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_guilt-by-association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/argumentum+ad_hominem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/ad_hominen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_question-begging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/universal_negative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/ad_populum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/argumentum+ad_populum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_propter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/true_scotsman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_poisoning_the+well","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/cherry_picking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_strawmen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_question_beg+the+question","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
