"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/local_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/tax_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/sale_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/senior_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/tax_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_irs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_return_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/civil_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_partnership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_oregon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_toll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/middle_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/import_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_prosperity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_llc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_taxpayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_goodwill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/rental_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_withholding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/income+tax_audit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_gst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/interest_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_corporate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/payroll_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_self-employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/tax_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/standard_deduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_calculation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_donor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_tithe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/retirement_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_levy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_payroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_enactment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_virginium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/retirement_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_vat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_ebitda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/impairment_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/flat_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/charitable_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/roth_iras_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/foreign+exchange_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/corporate_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/investment_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/universal+social_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_fica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/higher_bracket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_capita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_component_of+income","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/corporation_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/franchise_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/mortgage_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/corporate+income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/long-term+capital_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/short+term+capital_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/corporate_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/higher+income_earner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/top_earner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/individual+income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/medicare_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/withholding_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/wage_earner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/state_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_interest_from+municipal+bond","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/self-employment_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/national_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
