"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/healthy_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/shea_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/dry_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/cetyl_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/fish_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_acid_call+lauric","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/medium+chain+fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/safflower_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_mcfa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_triglyceride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/medium+chain_triglyceride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/medium-chain_triglyceride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_toxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_moisturizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/vitamin_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_c7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_herpes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/room_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/vegetable_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/treat_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/aloe_vera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/skin_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/caprylic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/coconut_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/extra+virgin+olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_lard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/coconut_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/medium-chain+fatty+acid_mcfa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_lauric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/virgin+coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/mct_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
