"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_mathematics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/social_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_linguistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_neuroscience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/cultural_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_psychiatry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/social_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_architecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_obedience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/political_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_anthropology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_sociology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/molecular_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_orthopedic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/human-computer_interaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
