"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/urban_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/single_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/minority_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/single_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_ssi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_pensioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_homelessness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_homeless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/_people_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/low_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
"http://webisa.webdatacommons.org/concept/african+american_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/low_income_"
