"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_offer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/collective+bargaining_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/settlement_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_acceptance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_compact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_letter_of+intent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/verbal_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_oath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_lease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/ebay_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_handshake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/first_date_the+contract","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
"http://webisa.webdatacommons.org/concept/_eula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/binding_contract_"
