"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_anime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_pairing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_sasuke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_luffy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_toad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/early_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_chakra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_manga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_dbz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/killer_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_jutsu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_ichigo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_ino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_hinata_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_gaara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_kurama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_madara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_shikamaru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_kakashi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_kabuto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_obito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_neji_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_itachi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_jiraiya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_kakashus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_kushina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_rasengan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_shippuden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/junjou_romantica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
"http://webisa.webdatacommons.org/concept/_shino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_naruto_"
