"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_artifact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_characteristic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_chlorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_contaminant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_herbicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_density_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_wetland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/sedimentary_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_mineralogy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_nutrient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_scale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_nitrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/organic_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_continent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_concretion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/holocene_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_amphipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_evaporite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/crude_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_cryptosporidium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_ammonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/heavy_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_groundwater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_runoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_pebble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/wide_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_manganese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_phosphorous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_delta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_grease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_sediment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_mud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/grain_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_limestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/benthic_invertebrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_clue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_fine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_pond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_rust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_slope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_thickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_cyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_conglomerate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_calcite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_silt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/fine_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/tree_limb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/red_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/large_deposit_of+sand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_clam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/dead+yeast_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_dredging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/diatomaceous_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/water_depth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/water_depths_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_muck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_lees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_layer_of+mud","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_lacustrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_loess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/_mudstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/clay_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/beach_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/sandy_silt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
"http://webisa.webdatacommons.org/concept/dead_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sediment_"
