"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_resistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_shortcut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_2d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/other_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_fig_14","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_nat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_sc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_vm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_helper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_uus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_verification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/jquery_plugin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_limiter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_multiplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_worksheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_handler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_rm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/vector_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_chassis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_presenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_toolbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/neural_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/parental_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_imap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/recent_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_passive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_transceiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_foreign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_cryptography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ldap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_listed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_serial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/temperature_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ordering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_cgus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/second_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/processor_core_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_microcontrollers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_lite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ffmpeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/search_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_backlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/free_module_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/main_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_cluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_figs_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_peripheral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_preferably_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_prelude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_subroutine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/pdf_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/web_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_au_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_cm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_db_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_few_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_fig_10","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_foo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_lib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_se_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_std_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_although_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_circulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_inverter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_modulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_sub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_builtin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_correctly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_diff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_dll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_draw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_each_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_gui_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_lua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_numpy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_oop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_perl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_proxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_runtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_win32_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/configuration_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/header_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/memory_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/return_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/source_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/test_suite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_tracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_builder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_synth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_ration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/mail_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/industrial_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_microcomputer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_customization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_globalisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_snippet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_dashboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_debugging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_dissertation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_slideshow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/load_balancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_procurement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_horizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/data_acquisition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/energy_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/power_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_browse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
"http://webisa.webdatacommons.org/concept/_radiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_module_"
