"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_save_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_rebounding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_point_in+the+paint","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/red+zone_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/average_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/three-point+field_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/3-point_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/3-point_shooting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_tds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_time_of+possession","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
