"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_taro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_punch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_wiener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_pickle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_pretzel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/white_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_patty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/english_muffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/hamburger_bun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/_brioche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/sliced_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
"http://webisa.webdatacommons.org/concept/kaiser_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bun_"
