"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_upload_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_bottleneck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/upstream_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_cache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_workload_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_atm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_voip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_hz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/internet_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_resonator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/online_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_kbp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_infrared_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/_sites%2Fservices_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/video_streams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
"http://webisa.webdatacommons.org/concept/peak_tv_view+hour","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bandwidth_"
