"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_armour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_grandson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_revolver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_mozilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_kris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_remington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_vegetarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/price_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_hammock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/big_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_surely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_orc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_xbox_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/super_hornet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/other_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_panasonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/loan_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/web_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_af_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_db_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_rt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_drag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_eclipse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_kde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_oop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_perl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_sql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_symbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_unix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/link_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/organic_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_ps2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_trinity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/nikon_d5000_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_epoxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_glock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/other_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_garmin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_ssd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_v8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_noodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/normal_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_panama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/fresh_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_vodka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/notre_dame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/red_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_buffet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/water_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_cfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_rio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_taser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/green_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/healthy_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_nectarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_piece_of+fruit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_echo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/diet_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/navy_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_agreed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_blues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_comic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_choice_"
