"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_avoidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_ironically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_bulimium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_humor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/dark_humor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_personality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_humour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_silence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_superstition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/_hiding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/self_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
"http://webisa.webdatacommons.org/concept/gallows_humour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coping_mechanism_"
