"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_curse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_focus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_pioneer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_plenty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_ruler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/civil_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_ancestor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_at_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_correspondence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_creature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_merchant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_relative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_colour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_extent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_german_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_sibling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_irish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_sarah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_noah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_funeral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_starvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/australopithecus_afarensis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_country_of+origin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_albert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_alfred_the+great","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_alicia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_grandpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/root_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ancestor_"
