"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stainless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_zirconium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_cerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_tantalum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/cobalt_alloy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_hafnium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_grade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_bracelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_composite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_vanadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/biocompatible_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_molybdenum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_alcrona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_tungsten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/vanadium_alkoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_nitinol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/dental_implant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/shape+memory_alloy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/metal_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_rod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_implant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_platinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/metallic_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_cookware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_foil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_palladium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/aerospace_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_ceramic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_precursor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_scrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_polyethylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_brass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_screw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/multus_b750_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_deposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_necklace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/aluminum_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/other_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/suitable_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_alloy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_chromium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_ti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/metal_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/carbon_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/titanium_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_form_of+titanium+dioxide","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/titanium_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/white_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_silicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_rhodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_rutile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/beryllium_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_elgiloy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_silica-alumina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/prefer_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_mb-4000h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/nickel_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_mixture_of+zirconium","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/high+strength-to-weight_ratio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_titanate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/beta_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/pure_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/titanium+tetrachloride_ticl4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_ti-6a1-4v_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/_ti-6al-4v_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/aluminum_trichloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/titanium_tetrachloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
"http://webisa.webdatacommons.org/concept/titanium_trichloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_titanium_"
