"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hamburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_sweden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_netherlands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_dresden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_stockholm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_geneva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_warsaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_bergen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_zurich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_cordoba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_bruges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_ljubljana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_montpellier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_oslo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_rovaniemi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_tallinn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
"http://webisa.webdatacommons.org/concept/_zrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_city_in+europe"
