"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_crevice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_mosquito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_seam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_couch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/human_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/bed_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_headboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_genitals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/box_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/bat_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_harborage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/cimex_lectularius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_propoxur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
"http://webisa.webdatacommons.org/concept/_vacuuming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_bug_"
