"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_religious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_freedom_of+religion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_kane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/gun_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/free_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_rights_of+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_freedom_of+expression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/_freedom_of+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/gun_ownership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
"http://webisa.webdatacommons.org/concept/automobile_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_freedom_"
