"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_microscope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_flute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_clock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_drum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_cheque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_deed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_banjo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_trumpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/acoustic_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/other_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_choir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_harp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_cymbal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/bass_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_trombone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_guideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_covenant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_piano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_lease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_fiddle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/mass_spectrometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_viol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_tuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_dulcimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_ground_penetrate+radar","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
"http://webisa.webdatacommons.org/concept/_washboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_instruments_"
