"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_poet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_btw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_subcontractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_boomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_sq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_guillotine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_dana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_distortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_icon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_opening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
