"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/best_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/young_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_alternative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_yankees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_gomes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_posey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_rover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_aj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_salty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_diaz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_santana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_sean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_yogi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_darnaud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_buck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/good_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_catch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_hr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_roster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_ross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_gibbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_jose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_kendall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_lopez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_baserunner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_rbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_prospects_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_martinez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_napoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/best_hitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_sanchez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/position_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/mike_napoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/blue_jays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_berra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_biggio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_2b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_3b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_curve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_pound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/first_baseman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/white_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_gibson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_suzuki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_clement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_clevenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_cochrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_starter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_lineup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_outfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/other_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_dunn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_cub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/round_pick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_roy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_brett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_mariners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/jeff_clement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_coste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_derek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/yogi_berra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/johnny_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/welington_castillo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_buster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/john_buck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_week_of+the+season","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/geovany_soto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_cabrera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/buster_posey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_returner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/victor_martinez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_myers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/gary_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/kevin_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_mauer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_bresnahan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
