"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/lifestyle_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/herbal_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/tea+tree_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_acupuncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/home_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_homeopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/chiropractic_adjustment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/chinese_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/herbal_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/herbal_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/prescription_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_aromatherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/aloe_vera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/apple+cider_vinegar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/homeopathic_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/sound_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_venapro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
"http://webisa.webdatacommons.org/concept/_wartrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_treatment_"
