"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_latter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_advice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_dean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_albany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_emory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_stanford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_berkeley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_illinous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/florida_coastal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/patent_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_waste_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_elite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/faculty_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/thomas_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_gw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_lsat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_yale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_uf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_additionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_pennsylvania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_u_of+c","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_ut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/peace_corps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_university_of+texas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_vanderbilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/st_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/state_bar_of+michigan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_final_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_admission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_diversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_ranking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_coursework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_harvard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/law_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_exam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_gpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/affirmative_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_oxford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_hy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_symposium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_tuition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/political_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/boston_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_ucla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/legal_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_uclum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/law_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_columbium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_northwestern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_university_of+california","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/american_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_college_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/american+university+washington_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/depaul+university_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/hastings_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/washington_college_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/legal_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/u.s_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_cooley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_university_of+north+carolina","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_cardozo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_cornell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_university_of+chicago","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/_hastings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/georgetown+university+law_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
"http://webisa.webdatacommons.org/concept/harvard_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/law_school_"
