"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_sight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_local_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_pleasure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_parus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_photographer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_french_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/south_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_opera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_brooke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_least_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_metro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_pascal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_city_of+light","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_djokovic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_piano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_arc_de+triomphe","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_louvre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/eiffel_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_parisian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/sacre_coeur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/place+de+la_concorde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_montmartre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/amedeo_modigliani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/_opra-comique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
"http://webisa.webdatacommons.org/concept/gertrude_stein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parus_"
