"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_burglary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_vandal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_criminality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/serial_rapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_mao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/border_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_bankster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_catwoman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/gang_banger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_homosexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_spy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/great_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_jurisdiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_just_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_negro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_throat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/assault_rifle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_pedophile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_whore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/drug_dealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_detective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_commander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/personal_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/sex_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/vulnerable_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/life_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/sex_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/sexual_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/right_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/doesnt_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_pervert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/george_soros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/innocent_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/white_collar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_hispanics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_insurgent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_weapon_of+choice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/black_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/suspect_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_ahn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_trafficker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_muhammad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_alan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_islamist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_mexican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_poacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/liquor_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_hijacker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/gun_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_crucifixion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_robber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_mohammed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_muhammed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/child_molester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/drug_smuggler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/terror_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_leaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_counterfeiter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_blagojevich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_appeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
