"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_biotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/animal_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/life_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_epidemiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/environmental_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_cockroach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/cell_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/nature_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_ornithology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_passion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_virtue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_creature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_mechanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_observation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_fungus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/immune_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_microscope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_metabolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_tyler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/human_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_mathematics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_physiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/evolutionary_algorithm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_biogeography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_origin_of+species","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_nutrient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_modeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
