"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_let_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_short_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_trick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_twist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_wig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_bang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_lock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_loc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_purse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_haircut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_ponytail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_beehive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_sikh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/short_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_fringe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_veil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_tiara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/short_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/short_haircut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/messy_bun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/short+hair_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_mohawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/natural_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_up-do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_chignon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_cornrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_conk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/short_hairstyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_ciara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_dreadlocks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_wavy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_updo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/face_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_perm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_cornrows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/low_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/crew_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_mullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_dreadlock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/bun_hairstyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/formal_hairstyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/ponytail_hairstyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/vintage_hairstyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/round_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_pigtail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/pony_tail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/side_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_pompadour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_fauxhawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/straight_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/bob_haircut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/bowl_haircut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/top_knot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/feathered_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/medium_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_jheri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_rattail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_mohican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/the_mullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_pig-tail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/high_ponytail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/marcel_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_updos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/braided_updo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
