"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/aretha_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/vincent+van_gogh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/pablo_picasso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/ida_kavafian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/gidon_kremer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/david_hockney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/bernard_greenhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/hillary_hahn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/patti_labelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/william_kentridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/jeff_koons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/roy_lichtenstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/stevie_wonder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/maxfield_parrish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/paul_neubauer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/yoko_ono_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/georgia_okeeffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_titian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/jackson_pollock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/catherine_opie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/william_preucil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/philip_setzer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/robert_rauschenberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/david_shifrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/ed_ruscha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/gil_shaham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/wayne_thiebaud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/paul_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/richard_serra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/michael_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/lawrence_weiner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/carol_wincenc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
