"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/felony_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_assault_on+a+officer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_assault_with+a+gun","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/aggravate+felonious+sexual_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/aggravate+vehicular_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/degree_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/domestic+violence_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/first-degree+sexual_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/intoxication_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/weapon_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_counterfeiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/grand+theft_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/death_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/tax_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_bail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_battery_on+a+police","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_ounce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/aggravate_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/sexual_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_battery_on+a+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/aggravate+sexual_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/aggravated_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_bludgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_allegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_ft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/state_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_selling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_deputy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/sec_filings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_cultivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/federal_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_abuse_of+a+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/animal_abandonment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/animal_cruelty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/sexual_abuse_of+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_treason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/child_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_narcotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_probation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/family_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/life_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/sex_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/capital_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_booze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/homosexual_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_kind_of+activity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/insurance_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/federal_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/voter_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_espionage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/drug_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_mayhem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_possession_of+drug","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/control_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/child_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_petty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_parole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_trespassing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_assault_of+a+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_assault_on+a+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_assault_on+a+peace","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_assault_with+intent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/aggravate+sexual_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/aggravate_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/felony_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/first+degree_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/first-degree_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/second-degree_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/traffic_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/vehicular_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/violent_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_strangulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/prior_conviction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_act_of+terrorism","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_distinction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_felony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_firearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_incest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_influence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_felony_"
