"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_output_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_plugin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_script_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_syntax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_theme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/other_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_developer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_framework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_implementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_query_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_template_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_tutorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_header_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_python_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_slider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_enterprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/mailing_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_jsp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_ruby_on+rails","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_codeigniter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_loop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/text_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_array_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_category_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_usage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_variable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/android_devices_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_footer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/contact_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/config_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_regex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
"http://webisa.webdatacommons.org/concept/_javascript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_php_"
