"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_lawmaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/george_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/vice+president+dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/vice+president_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/president+george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_chief_of+staff+rahm","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/vice+president_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_carney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+hillary","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_libby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_gonzales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_donilon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_fleischer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_mcclellan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/condoleezza_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/lewis+scooter_libby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/human+services+secretary_kathleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/harriet_miers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/_mehlman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/white+house+press_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/ms_ralston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
"http://webisa.webdatacommons.org/concept/presidential+adviser+karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/white+house_official_"
