"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_german_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/great_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_british_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_member_of+the+security","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/ottoman_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_sweden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/former+soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_neighbour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_austria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_nato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_power_"
