"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_platinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_agate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/precious_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_amazonite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_amethyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_ametrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_ammolite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_cabochon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_topaz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/sterling_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_jade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_centerpiece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/gift_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/rock_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_pearl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_necklace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_birthstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_peridot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_turquoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_bloodstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_bead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/base_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_sapphire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_alexandrites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_amber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_spinel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_amulet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_citrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_pendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_opal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_soapstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_carat_of+diamond","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/swarovski_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/swarovski_crystals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/black_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_emerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_chrysolite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/freshwater_pearl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_onyx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_carnelian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_sardonyx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_tourmaline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/red_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_cz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/cut_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_charoite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_chrysoprase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_solitaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/rose_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/loose_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_rhinestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/yellow_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/swarovskus_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_diamonds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/color_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/expensive_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/small_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/cats_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/tiger%27_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/natural_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_heliotrope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_moonstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_gunha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/tiger_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/cubic_zirconium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_howlite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/petrified_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_hematite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/lapis_lazulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_lapus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_lapis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/lapus_lazulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_mother_of+pearl","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/lapis_lazuli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_malachite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_morganite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/australian_opal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/black_onyx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_pukhraj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/clear_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/smoky_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_sodalite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_tanzanite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/lemon_topaz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/white_topaz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/blue_topaz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_rhodochrosite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/pink_sapphire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/synthetic_sapphire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_zircon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_zultanite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/_sunstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/pink_tourmaline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
"http://webisa.webdatacommons.org/concept/different_type_of+turquoise","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gemstone_"
