"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_avicii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_edm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_bhangra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_rap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_trap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_repetition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_rhythm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/broken_beat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_electro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_orchestra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/baltimore_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/trance_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_beat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_reel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_musical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_ballad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_hardcore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/dance_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/elton_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_motown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/house_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_cumbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_foxtrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/bass_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/future_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_dnb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/techno_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_reggaeton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_soca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
