"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_footnote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_giveaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_memorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ballot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/other_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_hash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/text_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_annoying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_mormon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_significant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_symphony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_northwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_volcano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_showcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/short_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_anniversary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_renaissance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/contact_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/customer_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/host_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_homestead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/entry_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_equestrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_seaport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/big_smile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/minute_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_balanced_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_julia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_battlefield_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/black_flag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/political_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/garage_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_db_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_appetite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_monument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_replication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/alcoholic_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_comet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_fare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_stack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_quot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/other_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_availability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_nissan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/physical_characteristic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_bibliography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_bookmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/first_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/harry_potter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/key_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_blind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_woman_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_informative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/worth_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ambulance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_wikipedium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_frequency_of+use","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_retrieval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_might_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/death_trap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_top_of+the+list","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_table_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/second_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/other_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_jessica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_logbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/new_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/previous_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_1%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_entry_"
