"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/single+family_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/property_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_deed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/commercial+real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_agricultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/short_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/golf_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/new_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_lease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_villa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/commercial_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_reit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/rental_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/residential_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_home_for+sale","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/_townhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/fha_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/single-family_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/luxury_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
"http://webisa.webdatacommons.org/concept/raw_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+real+estate"
