"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_staphylococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/academic_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/health+care_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/health_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/medical_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_cathedral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_monastery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/chronic+health_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/major_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/medical_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/outpatient_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/certain_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/emergency_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/assisted+living_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/car_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/other_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/recreational_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/bad_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/birth_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/community+health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/pilot_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/catholic_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/patient_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_employer_in+the+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_triage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/rehab_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/treatment_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/whole_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_relocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/private_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/medical_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_oncologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_scientific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/companion_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/st_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/complete+blood_count_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/delivery_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/locker_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_katherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/senior_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_telemedicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/general_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/care_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_psychiatric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_ems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/critical_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_bsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_tulane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/shopping_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/ge_aviation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_riverside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/american+cancer_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/breast_feeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/cesarean_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/wedding_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/nursing_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_barracks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_baystate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/regional+medical+center_bayonet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/home_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/fee-for-service_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/nursing_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/medical_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_hydration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_maternity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_rochester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/private_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_typhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_iv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_nh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_uh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_although_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_casualty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_circulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_mortality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_nyu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_outbreak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_suffering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hospital_"
