"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_virtue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/last_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/latin_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_doctrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_ideology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_mission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/new_testament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/usual_suspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_lesbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_credibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_sanctity_of+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_schooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/second+vatican_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/vatican_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_synagogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/st_clement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_yet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/special_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_powerful_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_condom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_diocese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
"http://webisa.webdatacommons.org/concept/_downtown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catholic_church_"
