"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/golden_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_snorkel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_windsurfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_scuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_flyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_paragliding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/endless_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_snorkelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_jetskiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_kitesurf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_kitesurfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_kitesurfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_jet-skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/sea_kayaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_parasailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/stand-up_paddleboarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_pedalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/jet_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/kite_surfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/banana+boat_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/wind_surfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_waverunner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/_water-skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
"http://webisa.webdatacommons.org/concept/surfing_windsurfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_watersport_"
