"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_suspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_border_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_amnesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_somalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_alien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/illegal_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_intern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/central_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_maid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_african_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_medina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_zimbabweans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_myanmar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_martinez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_anybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_indians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/american_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/el_salvador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/low-paying_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/college_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/business_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_egyptian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_guatemala_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/legal_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_garcia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_armando_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_perez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_haitians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_rohingya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_emergency_medical+care","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/mexican_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_vargas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_juan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_person_in+a+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_roma_from+eastern+europe","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_suspicion_a+person","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/reasonable_suspicion_the+person","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/social+security_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_suspicion_the+person","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/immigration_status_of+anyone","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
