"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_carbide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_cartilage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_vinyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/soft_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_denim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_nylon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/carbon_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/tungsten_carbide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_chipboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_urethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/carbon_fibre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/cast+iron_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
