"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_aarp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/affordable+care_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_latino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/individual_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_irs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/health_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_waiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/medical_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/middle_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_expansion_of+medicaid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/medicare_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/bad_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_delay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/obama_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/single_payer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/public_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/gun_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_infringement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/state_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/status_quo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_liberal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_repeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_dont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_fault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_funding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/american_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_lobbyist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_obamacare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_subsidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/death_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/independent+payment+advisory_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/new_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/patient_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/medicaid_expansion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_hillarycare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/ezekiel_emanuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/insurance_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/employer_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/human+services_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_landrieu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/hhs_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_romneycare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_repealed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
"http://webisa.webdatacommons.org/concept/_uninsured_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_obamacare_"
