"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/johnny_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/deepak_chopra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_hillary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_asian-american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/first+lady+michelle_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/chuck_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_bruce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_clearly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/media_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_pandora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_pam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_dude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_lineup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_hp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/daniel_boone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_maria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/patsy_cline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/ornette_coleman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/richard_branson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/gloria_steinem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/amelia_earhart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_shirley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/geraldine_ferraro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/langston_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/loretta_lynn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/alexander_mcqueen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/jack_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/joan_rivers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/joe_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/_miers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/sandra+day_oconnor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/jackie_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/jedediah+s_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
"http://webisa.webdatacommons.org/concept/sally_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trailblazer_"
