"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_win_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_feminism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_creation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_struggle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_emergence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_rejection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_continuation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_dependency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_that_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_solidarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_apartheid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_colonialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_anarchist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_happiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_exploitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_reproduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_importance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_critique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_colonization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_domination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_slavery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_fta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_imperialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_spanking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/white_supremacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/social_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/role_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/mother_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_domination_of+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/cross_dressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_exploitation_of+the+environment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_impoverishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/_gerontocracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
"http://webisa.webdatacommons.org/concept/dark_side_of+love","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_domination_"
