"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_crm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_magnolia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_drupal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_wp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_e-commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/website_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_another_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_sharepoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_php_base+website","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_scratch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_webmaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/content+management_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_salesforce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/companies+small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_magento_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_moodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_joomlum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_joomla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_plugin_for+wordpress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_plone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/pligg_cms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/expression_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_dnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_knowledge_of+wordpress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_modx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_mambo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_opencart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/php_nuke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_pyrocm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_pligg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/word_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_postnuke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_prestashop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_sitefinity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_squarespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_sitecore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_textpattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/movable_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_silverstripe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_xoop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/fact_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
"http://webisa.webdatacommons.org/concept/_typo3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cms_"
