"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_stylus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_seam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_conductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_screw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_mag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_coin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_nail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_wrench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
"http://webisa.webdatacommons.org/concept/_bulldozer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+metal"
